"Source: OMB. ""Analytical Perspectives, Budget of the U.S. Government, Fiscal Year 2013."""
""
Budget_function,Title as it Appears in Source,2011 Indv,2012 Indv,2013 Indv,2014 Indv,2015 Indv,2016 Indv,2017 Indv,2011 Corp,2012 Corp,2013 Corp,2014 Corp,2015 Corp,2016 Corp,2017 Corp,2011 Total,2012 Total,2013 Total,2014 Total,2015 Total,2016 Total,2017 Total,Notes
Natural resources and environment,Deduction for endangered species recovery expenditures,10.00,10.00,10.00,10.00,10.00,20.00,20.00,10.00,10.00,10.00,10.00,10.00,10.00,10.00,20.00,20.00,20.00,20.00,20.00,30.00,30.00,
Natural resources and environment,"Excess of percentage over cost depletion, nonfuel minerals",30.00,30.00,30.00,40.00,40.00,40.00,40.00,550.00,550.00,560.00,560.00,570.00,580.00,580.00,580.00,580.00,590.00,600.00,610.00,620.00,620.00,
Natural resources and environment,Exclusion of gain or loss on sale or exchange of certain brownfield sites,20.00,10.00,10.00,0.00,0.00,0.00,0.00,40.00,30.00,20.00,10.00,0.00,0.00,0.00,60.00,40.00,30.00,10.00,0.00,0.00,0.00,
Natural resources and environment,"Exclusion of interest on bonds for water, sewage, and hazardous waste facilities",300.00,340.00,410.00,490.00,540.00,570.00,600.00,120.00,130.00,170.00,200.00,210.00,220.00,230.00,420.00,470.00,580.00,690.00,750.00,790.00,830.00,
Natural resources and environment,"Expensing of exploration and development costs, nonfuel minerals",0.00,0.00,0.00,0.00,0.00,0.00,0.00,60.00,60.00,70.00,80.00,80.00,90.00,100.00,60.00,60.00,70.00,80.00,80.00,90.00,100.00,
Natural resources and environment,Expensing of multiperiod timber growing costs,90.00,100.00,110.00,110.00,120.00,120.00,120.00,160.00,170.00,170.00,180.00,190.00,200.00,200.00,250.00,270.00,280.00,290.00,310.00,320.00,320.00,
Natural resources and environment,Industrial CO<sub>2</sub> capture and sequestration tax credit,0.00,0.00,0.00,0.00,0.00,0.00,0.00,60.00,60.00,60.00,70.00,90.00,220.00,400.00,60.00,60.00,60.00,70.00,90.00,220.00,400.00,
Natural resources and environment,Tax incentives for preservation of historic structures,40.00,40.00,40.00,50.00,50.00,50.00,60.00,470.00,500.00,530.00,560.00,580.00,610.00,640.00,510.00,540.00,570.00,610.00,630.00,660.00,700.00,
"Education, training, employment, and social services",Adoption credit and exclusion,1200.00,760.00,380.00,110.00,80.00,80.00,80.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1200.00,760.00,380.00,110.00,80.00,80.00,80.00,"The figures in the table indicate the effect of the adoption tax credit on receipts. The effect of the credit on outlays (in millions of dollars) is as follows: 2011 $1,150 and 2012 $540."
"Education, training, employment, and social services",American Opportunity Tax Credit,13060.00,14290.00,13710.00,0.00,0.00,0.00,0.00,,,,,,,,13060.00,14290.00,13710.00,0.00,0.00,0.00,0.00,"The figures in the table indicate the effect of the American opportunity tax credit on receipts. The effect of the credit on outlays (in millions of dollars) is as follows: 2011 $5,770; 2012 $6,560; 2013 $7,850."
"Education, training, employment, and social services",Assistance for adopted foster children,500.00,530.00,560.00,600.00,650.00,690.00,730.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,500.00,530.00,560.00,600.00,650.00,690.00,730.00,
"Education, training, employment, and social services",Child credit,23410.00,24470.00,18390.00,9280.00,8900.00,8500.00,8060.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,23410.00,24470.00,18390.00,9280.00,8900.00,8500.00,8060.00,"The figures in the table indicate the effect of the child tax credit on receipts. The effect of the credit on outlays (in millions of dollars) is as follows: 2011 $22,890; 2012 $22,660; 2013 $22,390; 2014 $1,670; 2015 $1,680; 2016 $1,420; 2017 $1,650."
"Education, training, employment, and social services",Credit for child and dependent care expenses,4200.00,3400.00,1620.00,1460.00,1380.00,1320.00,1260.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4200.00,3400.00,1620.00,1460.00,1380.00,1320.00,1260.00,
"Education, training, employment, and social services",Credit for disabled access expenditures,10.00,10.00,10.00,10.00,10.00,10.00,10.00,10.00,10.00,10.00,10.00,10.00,10.00,10.00,20.00,20.00,20.00,20.00,20.00,20.00,20.00,
"Education, training, employment, and social services",Credit for holders of zone academy bonds ,,,,,,,,200.00,200.00,180.00,160.00,130.00,120.00,110.00,200.00,200.00,180.00,160.00,130.00,120.00,110.00,"In addition, the credit for holders of zone academy bonds has outlay effects of (in millions of dollars): 2011 $10; 2012 $20; 2013 $30; 2014 $30; 2015 $30; 2016 $30; 2017 $30."
"Education, training, employment, and social services",Deductibility of charitable contributions (education),2870.00,3220.00,3870.00,4270.00,4660.00,5040.00,5430.00,650.00,690.00,740.00,790.00,840.00,890.00,940.00,3520.00,3910.00,4610.00,5060.00,5500.00,5930.00,6370.00,
"Education, training, employment, and social services","Deductibility of charitable contributions, other than education and health",28390.00,31780.00,38170.00,42210.00,46030.00,49800.00,53650.00,1430.00,1510.00,1600.00,1690.00,1770.00,1860.00,1940.00,29820.00,33290.00,39770.00,43900.00,47800.00,51660.00,55590.00,
"Education, training, employment, and social services",Deductibility of student-loan interest,1400.00,850.00,900.00,960.00,1020.00,1090.00,1160.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1400.00,850.00,900.00,960.00,1020.00,1090.00,1160.00,
"Education, training, employment, and social services",Deduction for higher education expenses,690.00,470.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,690.00,470.00,0.00,0.00,0.00,0.00,0.00,
"Education, training, employment, and social services",Discharge of student loan indebtedness,20.00,20.00,20.00,20.00,20.00,20.00,20.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,20.00,20.00,20.00,20.00,20.00,20.00,20.00,
"Education, training, employment, and social services",Education Individual Retirement Accounts,70.00,80.00,80.00,90.00,100.00,100.00,110.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,70.00,80.00,80.00,90.00,100.00,100.00,110.00,
"Education, training, employment, and social services",Employee retention credit for employers in certain federal disaster areas,10.00,0.00,0.00,0.00,0.00,0.00,0.00,20.00,10.00,0.00,0.00,0.00,0.00,0.00,30.00,10.00,0.00,0.00,0.00,0.00,0.00,
"Education, training, employment, and social services",Employer provided child care exclusion,840.00,1350.00,1580.00,1670.00,1780.00,1900.00,2040.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,840.00,1350.00,1580.00,1670.00,1780.00,1900.00,2040.00,
"Education, training, employment, and social services",Employer-provided child care credit,0.00,0.00,0.00,0.00,0.00,0.00,0.00,10.00,10.00,0.00,0.00,0.00,0.00,0.00,10.00,10.00,0.00,0.00,0.00,0.00,0.00,
"Education, training, employment, and social services",Exclusion for benefits provided to volunteer EMS and firefighters,20.00,0.00,0.00,0.00,0.00,0.00,0.00,,,,,,,,20.00,0.00,0.00,0.00,0.00,0.00,0.00,
"Education, training, employment, and social services",Exclusion of certain foster care payments,410.00,410.00,400.00,410.00,400.00,390.00,380.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,410.00,410.00,400.00,410.00,400.00,390.00,380.00,
"Education, training, employment, and social services",Exclusion of employee meals and lodging (other than military),9980.00,6620.00,10290.00,10460.00,10640.00,10830.00,11020.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,9980.00,6620.00,10290.00,10460.00,10640.00,10830.00,11020.00,
"Education, training, employment, and social services",Exclusion of employer-provided educational assistance,710.00,750.00,40.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,710.00,750.00,40.00,0.00,0.00,0.00,0.00,
"Education, training, employment, and social services",Exclusion of interest on bonds for private nonprofit educational facilities,1490.00,1700.00,2060.00,2430.00,2690.00,2860.00,3020.00,610.00,620.00,840.00,1000.00,1070.00,1110.00,1150.00,2100.00,2320.00,2900.00,3430.00,3760.00,3970.00,4170.00,
"Education, training, employment, and social services",Exclusion of interest on savings bonds redeemed to finance educational expenses,20.00,20.00,20.00,20.00,30.00,30.00,30.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,20.00,20.00,20.00,20.00,30.00,30.00,30.00,
"Education, training, employment, and social services",Exclusion of interest on student-loan bonds,340.00,390.00,470.00,550.00,610.00,650.00,680.00,140.00,140.00,190.00,230.00,240.00,250.00,260.00,480.00,530.00,660.00,780.00,850.00,900.00,940.00,
"Education, training, employment, and social services",Exclusion of parsonage allowances,660.00,710.00,770.00,830.00,900.00,970.00,1050.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,660.00,710.00,770.00,830.00,900.00,970.00,1050.00,
"Education, training, employment, and social services",Exclusion of scholarship and fellowship income (normal tax method),3060.00,3170.00,3290.00,3410.00,3530.00,3660.00,3800.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3060.00,3170.00,3290.00,3410.00,3530.00,3660.00,3800.00,
"Education, training, employment, and social services",HOPE tax credit,0.00,0.00,580.00,5780.00,5780.00,5770.00,5800.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,580.00,5780.00,5780.00,5770.00,5800.00,
"Education, training, employment, and social services",Lifetime Learning tax credit,2800.00,3250.00,3920.00,5750.00,5810.00,5850.00,5880.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2800.00,3250.00,3920.00,5750.00,5810.00,5850.00,5880.00,
"Education, training, employment, and social services",Making work pay tax credit,23528.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,23528.00,0.00,0.00,0.00,0.00,0.00,0.00,"The figures in the table indicate the effect of the making work pay tax credit on receipts. The effect of the credit on outlays (in millions of dollars) is as follows: 2011 $13,876."
"Education, training, employment, and social services",Parental personal exemption for students age 19 or over,5600.00,3120.00,2800.00,3060.00,2780.00,2510.00,2260.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5600.00,3120.00,2800.00,3060.00,2780.00,2510.00,2260.00,
"Education, training, employment, and social services",Qualified school construction bonds,150.00,290.00,430.00,490.00,490.00,490.00,,60.00,110.00,150.00,160.00,160.00,160.00,,210.00,400.00,580.00,650.00,650.00,650.00,,"In addition, the provision for school construction bonds has outlay effects of (in millions of dollars): 2011 $430; 2012 $780; 2013 $940; 2014 $940; 2015 $940; 2016 $940; 2017 $940."
"Education, training, employment, and social services",Qualified tuition programs,1610.00,1780.00,1890.00,1980.00,2070.00,2170.00,2280.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1610.00,1780.00,1890.00,1980.00,2070.00,2170.00,2280.00,
"Education, training, employment, and social services",Special deduction for teacher expenses,190.00,170.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,190.00,170.00,0.00,0.00,0.00,0.00,0.00,
"Education, training, employment, and social services",Welfare-to-work tax credit,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,
"Education, training, employment, and social services",Work opportunity tax credit,250.00,140.00,50.00,30.00,10.00,10.00,0.00,860.00,790.00,570.00,310.00,130.00,60.00,20.00,1110.00,930.00,620.00,340.00,140.00,70.00,20.00,
Health,Credit for employee health insurance expenses of small business,560.00,990.00,1180.00,1680.00,1930.00,1680.00,1390.00,270.00,480.00,570.00,820.00,940.00,820.00,670.00,830.00,1470.00,1750.00,2500.00,2870.00,2500.00,2060.00,"In addition, the small business credit provision has outlay effects (in millions of dollars) as follows: 2011 $30; 2012 $110; 2013 $130; 2014 $180; 2015 $210; 2016 $180; and 2017 $150."
Health,Deductibility of charitable contributions (health),3180.00,3560.00,4280.00,4730.00,5160.00,5590.00,6020.00,190.00,200.00,210.00,230.00,240.00,250.00,260.00,3370.00,3760.00,4490.00,4960.00,5400.00,5840.00,6280.00,
Health,Deductibility of medical expenses,8280.00,9320.00,9910.00,10710.00,12490.00,14420.00,15640.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,8280.00,9320.00,9910.00,10710.00,12490.00,14420.00,15640.00,
Health,Distributions from retirement plans for premiums for health and long-term care insurance,300.00,330.00,360.00,400.00,440.00,490.00,510.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,300.00,330.00,360.00,400.00,440.00,490.00,510.00,
Health,Exclusion of employer contributions for medical insurance premiums and medical care,163040.00,170650.00,180580.00,189670.00,200640.00,213620.00,227810.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,163040.00,170650.00,180580.00,189670.00,200640.00,213620.00,227810.00,"The figures in the table indicate the effect on income taxes of the employer contributions for health. In addition, the effect on payroll tax receipts (in millions of dollars) is as follows: 2011 $104,800; 2012 $108,850; 2013 $113,690; 2014 $117,160; 2015 $122,260; 2016 $129,280; and 2017 $136,760."
Health,Exclusion of interest on hospital construction bonds,2200.00,2520.00,3040.00,3580.00,3970.00,4230.00,4450.00,900.00,920.00,1240.00,1470.00,1580.00,1630.00,1700.00,3100.00,3440.00,4280.00,5050.00,5550.00,5860.00,6150.00,
Health,Medical Savings Accounts/ Health Savings Accounts,1880.00,1980.00,2070.00,2210.00,2350.00,2510.00,2680.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1880.00,1980.00,2070.00,2210.00,2350.00,2510.00,2680.00,
Health,Refundable Premium Assistance Tax Credit,0.00,0.00,0.00,0.00,-2440.00,-3610.00,-4460.00,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,-2440.00,-3610.00,-4460.00,"In addition, the premium assistance credit provision has outlay effects (in millions of dollars) as follows: 2014 $21,550; 2015 $43,260; 2016 $55,900; 2017 $61,800."
Health,Self-employed medical insurance premiums,5170.00,5520.00,5970.00,6970.00,7750.00,8270.00,8800.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5170.00,5520.00,5970.00,6970.00,7750.00,8270.00,8800.00,"In 2010 only, there is an additional exclusion of self-employed insurance premiums from payroll taxes. The effect on payroll tax receipts FY 2010 (in millions of dollars) is $1,570."
Health,Special Blue Cross/Blue Shield deduction,,,,,,,,715.00,680.00,590.00,530.00,610.00,710.00,690.00,715.00,680.00,590.00,530.00,610.00,710.00,690.00,
Health,Tax credit for health insurance purchased by certain displaced and retired individuals,10.00,10.00,10.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,10.00,10.00,10.00,0.00,0.00,0.00,0.00,The figures in the table indicate the effect of the health coverage tax credit on receipts. The effect of the credit on outlays (in millions of dollars) is as follows: 2011 $190; 2012 $150; 2013 $140; 2014 $40; 2015 $0; 2016 $0; and 2017 $0.
Health,Tax credit for orphan drug research,,,,,,,,770.00,930.00,1120.00,1360.00,1640.00,1990.00,2410.00,770.00,930.00,1120.00,1360.00,1640.00,1990.00,2410.00,
Interest,Deferral of interest on U.S. savings bonds,1190.00,1200.00,1250.00,1330.00,1340.00,1360.00,1370.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1190.00,1200.00,1250.00,1330.00,1340.00,1360.00,1370.00,
General purpose fiscal assistance,Build America Bonds,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,"In addition, Build America Bonds have outlay effects of (in millions of dollars): 2011: $3,910; 2012 $3,910; 2013 $3,910; 2014 $3,910; 2015 $3,910; 2016 $3,910; 2017 $3,910."
General purpose fiscal assistance,Deductibility of nonbusiness State and local taxes other than on owner-occupied homes,41060.00,33180.00,46260.00,56980.00,60500.00,63880.00,67430.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,41060.00,33180.00,46260.00,56980.00,60500.00,63880.00,67430.00,
General purpose fiscal assistance,Exclusion of interest on public purpose State and local bonds,18620.00,21280.00,25700.00,30310.00,33560.00,35750.00,37660.00,7570.00,7800.00,10510.00,12460.00,13360.00,13820.00,14370.00,26190.00,29080.00,36210.00,42770.00,46920.00,49570.00,52030.00,
Veterans benefits and services,Exclusion of GI bill benefits,810.00,1030.00,1190.00,1280.00,1350.00,1420.00,1470.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,810.00,1030.00,1190.00,1280.00,1350.00,1420.00,1470.00,
Veterans benefits and services,Exclusion of interest on veterans housing bonds,10.00,10.00,10.00,20.00,20.00,20.00,20.00,0.00,0.00,10.00,10.00,10.00,10.00,10.00,10.00,10.00,20.00,30.00,30.00,30.00,30.00,
Veterans benefits and services,Exclusion of veterans death benefits and disability compensation,5200.00,5880.00,5650.00,6060.00,6210.00,6520.00,6770.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5200.00,5880.00,5650.00,6060.00,6210.00,6520.00,6770.00,
Veterans benefits and services,Exclusion of veterans pensions,240.00,300.00,340.00,370.00,390.00,420.00,440.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,240.00,300.00,340.00,370.00,390.00,420.00,440.00,
Social Security,Social Security benefits for disabled workers,7690.00,8030.00,8230.00,8590.00,9000.00,9430.00,9860.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,7690.00,8030.00,8230.00,8590.00,9000.00,9430.00,9860.00,
Social Security,Social Security benefits for retired workers,25360.00,25970.00,25620.00,27580.00,29690.00,31970.00,34420.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,25360.00,25970.00,25620.00,27580.00,29690.00,31970.00,34420.00,
Social Security,"Social Security benefits for spouses, dependents and survivors",4710.00,4470.00,3890.00,3960.00,4040.00,4110.00,4190.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4710.00,4470.00,3890.00,3960.00,4040.00,4110.00,4190.00,
